CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross of ID (Plan: Default),Payer Negotiated Charge: Regence Group Administrators (Plan: Default),Payer Negotiated Charge: SelectHealth (Plan: Default)
1710022a,420,97116,,PT GAIT TRAINING THERAPY 15 MIN,103.5,87.97,98.32,100.4,100.4,100.4,98.32
1710024,421,G0151,GP,PT HOME HEALTH,240,204,228,232.8,232.8,232.8,228
1710024a,421,G0151,,PT HOME HEALTH,240,204,228,232.8,232.8,232.8,228
1710025,571,G0157,,PT HOME HEALTH ASSIST,234.5,199.32,222.78,227.46,227.46,227.46,222.78
1710028,420,97033,GP,PT IONTOPHORESIS 15 MIN,193.5,164.47,183.82,187.7,187.7,187.7,183.82
1710028a,420,97033,,PT IONTOPHORESIS 15 MIN,193.5,164.47,183.82,187.7,187.7,187.7,183.82
1710030,420,97140,GP,PT MANUAL THERAPY TECHNIQUES 15 MIN,115.5,98.17,109.72,112.04,112.04,112.04,109.72
1710030a,420,97140,,PT MANUAL THERAPY TECHNIQUES 15 MIN,115.5,98.17,109.72,112.04,112.04,112.04,109.72
1710032,420,97124,GP,PT MASSAGE 15 MIN,103.5,87.97,98.32,100.4,100.4,100.4,98.32
1710032a,420,97124,,PT MASSAGE 15 MIN,103.5,87.97,98.32,100.4,100.4,100.4,98.32
1710034,420,97112,GP,PT NEUROMUSCULAR RE-EDUCATION,115.5,98.17,109.72,112.04,112.04,112.04,109.72
1710034a,420,97112,,PT NEUROMUSCULAR RE-EDUCATION,115.5,98.17,109.72,112.04,112.04,112.04,109.72
1710044,420,97530,GP,PT THERAPEUTIC ACTIVITIES 15 MIN,134.5,114.32,127.78,130.46,130.46,130.46,127.78
1710044a,420,97530,,PT THERAPEUTIC ACTIVITIES 15 MIN,134.5,114.32,127.78,130.46,130.46,130.46,127.78
1710046,420,97110,GP,PT THERAPEUTIC PROCEDURE 15 MIN,108,91.8,102.6,104.76,104.76,104.76,102.6
1710046a,420,97110,,PT THERAPEUTIC PROCEDURE 15 MIN,108,91.8,102.6,104.76,104.76,104.76,102.6
1710052,420,97035,GP,PT ULTRASOUND 15 MIN,86.5,73.52,82.18,83.9,83.9,83.9,82.18
1710052a,420,97035,,PT ULTRASOUND 15 MIN,86.5,73.52,82.18,83.9,83.9,83.9,82.18
1720560,420,20560,GP,PT DRY NEEDLING 1-2,52.5,44.62,49.88,50.92,50.92,50.92,49.88
1720560a,420,20560,,PT DRY NEEDLING 1-2,52.5,44.62,49.88,50.92,50.92,50.92,49.88
1720561,420,20561,GP,PT DRY NEEDLING 3-4,75,63.75,71.25,72.75,72.75,72.75,71.25
1720561a,420,20561,,PT DRY NEEDLING 3-4,75,63.75,71.25,72.75,72.75,72.75,71.25
1770100,420,97760,GP,PT BRACE FITTING 15 MIN,111,94.35,105.45,107.67,107.67,107.67,105.45
1770100a,420,97760,,PT BRACE FITTING 15 MIN,111,94.35,105.45,107.67,107.67,107.67,105.45
1795992,420,95992,GP,PT CANALITH REPOSITIONING PROC,147.5,125.37,140.12,143.08,143.08,143.08,140.12
1795992a,420,95992,,PT CANALITH REPOSITIONING PROC,147.5,125.37,140.12,143.08,143.08,143.08,140.12
1797012,420,97012,GP,PT MECHANICAL TRACTION THERAPY,67.5,57.37,64.12,65.48,65.48,65.48,64.12
1797012a,420,97012,,PT MECHANICAL TRACTION THERAPY,67.5,57.37,64.12,65.48,65.48,65.48,64.12
1797016,420,97016,GP,PT VASOPNEUMATIC DEVICES,100,85,95,97,97,97,95
1797016a,420,97016,,PT VASOPNEUMATIC DEVICES,100,85,95,97,97,97,95
1797018,420,97018,GP,PT PARAFFIN BATH,65.5,55.67,62.22,63.54,63.54,63.54,62.22
1797018a,420,97018,,PT PARAFFIN BATH,65.5,55.67,62.22,63.54,63.54,63.54,62.22
1797110,420,97110,GP,THERAPUTIC EXERCISE- 15 MIN EACH,78,66.3,74.1,75.66,75.66,75.66,74.1
1797110a,420,97110,,THERAPUTIC EXERCISE- 15 MIN EACH,78,66.3,74.1,75.66,75.66,75.66,74.1
1797129,420,97129,GP,PT COGNITIVE FUNCTION INITIAL,34.5,29.32,32.78,33.46,33.46,33.46,32.78
1797129a,420,97129,,PT COGNITIVE FUNCTION INITIAL,34.5,29.32,32.78,33.46,33.46,33.46,32.78
1797130,420,97130,GP,PT COGNITIVE FUNCTION ADD ON,33,28.5,31.35,32.01,32.01,32.01,31.35
1797130a,420,97130,,PT COGNITIVE FUNCTION ADD ON,33,28.5,31.35,32.01,32.01,32.01,31.35
1797161,424,97161,GP,PT EVALUATION LOW COMPLEXITY,198,168.3,188.1,192.06,192.06,192.06,188.1
1797161a,424,97161,,PT EVALUATION LOW COMPLEXITY,198,168.3,188.1,192.06,192.06,192.06,188.1
1797162,424,97162,GP,PT EVALUATION MODERATE COMPLEXITY,226,192.1,214.7,219.22,219.22,219.22,214.7
1797162a,424,97162,,PT EVALUATION MODERATE COMPLEXITY,226,192.1,214.7,219.22,219.22,219.22,214.7
1797163,424,97163,GP,PT EVALUATION HIGH COMPLEXITY,252,214.2,239.4,244.44,244.44,244.44,239.4
1797163a,424,97163,,PT EVALUATION HIGH COMPLEXITY,252,214.2,239.4,244.44,244.44,244.44,239.4
1797164,424,97164,GP,PT RE-EVALUATION,215.5,183.17,204.72,209.04,209.04,209.04,204.72
1797164a,424,97164,,PT RE-EVALUATION,215.5,183.17,204.72,209.04,209.04,209.04,204.72
1797537,420,97537,GP,PT COMMUNITY/WORK REINTEGRATION TRAINING,90.5,76.92,85.98,87.78,87.78,87.78,85.98
1797537a,420,97537,,PT COMMUNITY/WORK REINTEGRATION TRAINING,90.5,76.92,85.98,87.78,87.78,87.78,85.98
1797542,420,97542,GP,PT WHEELCHAIR MANAGE 15 MIN,87.5,74.37,83.12,84.88,84.88,84.88,83.12
1797542a,420,97542,,PT WHEELCHAIR MANAGE 15 MIN,87.5,74.37,83.12,84.88,84.88,84.88,83.12
1797602,420,97597,GP,PT DEBRIDMENT WOUND,76.5,65.25,72.68,74.2,74.2,74.2,72.68
1797602a,420,97597,,PT DEBRIDMENT WOUND,76.5,65.25,72.68,74.2,74.2,74.2,72.68
1797750,420,97750,GP,PT PHYSICAL PERFORMANCE TEST,139,118.15,132.05,134.83,134.83,134.83,132.05
1797750a,420,97750,,PT PHYSICAL PERFORMANCE TEST,139,118.15,132.05,134.83,134.83,134.83,132.05
1799366,420,99366,GP,PT MEDICAL TEAM CONFERENCE 30 MIN,73,62.5,69.35,70.81,70.81,70.81,69.35
1799366a,420,99366,,PT MEDICAL TEAM CONFERENCE 30 MIN,73,62.5,69.35,70.81,70.81,70.81,69.35
18000152,431,G0152,GO,OT HH VISIT,286.5,243.52,272.18,277.9,277.9,277.9,272.18
18000152a,431,G0152,,OT HH VISIT,286.5,243.52,272.18,277.9,277.9,277.9,272.18
188052,301,87661,,"TRICHOMONAS VAGINALIS, NAA (URINE)",55,46.75,52.25,55,53.35,55,52.25
1892507,441,92507,GN,ST SPEECH/ HEARING THERAPY,248.5,211.22,236.08,241.04,241.04,241.04,236.08
1892507a,441,92507,,ST SPEECH/ HEARING THERAPY,248.5,211.22,236.08,241.04,241.04,241.04,236.08
1892521,444,92521,GN,ST EVAL OF SPEECH FLUENCY,308,261.8,292.6,298.76,298.76,298.76,292.6
1892521a,444,92521,,ST EVAL OF SPEECH FLUENCY,308,261.8,292.6,298.76,298.76,298.76,292.6
1892522,444,92522,GN,ST EVAL OF SPEECH SOUND/PRODUCTION,255.5,217.17,242.72,247.84,247.84,247.84,242.72
1892522a,444,92522,,ST EVAL OF SPEECH SOUND/PRODUCTION,255.5,217.17,242.72,247.84,247.84,247.84,242.72
1892523,444,92523,GN,ST EVAL OF SPCH VALUA & LANG COMP/EXP,520,442,494,504.4,504.4,504.4,494
1892523a,444,92523,,ST EVAL OF SPCH VALUA & LANG COMP/EXP,520,442,494,504.4,504.4,504.4,494
1892524,444,92524,GN,ST BH QAUL ANYLYSIS OF VOICE/REASON,264.5,224.82,251.28,256.56,256.56,256.56,251.28
1892524a,444,92524,,ST BH QAUL ANYLYSIS OF VOICE/REASON,264.5,224.82,251.28,256.56,256.56,256.56,251.28
1892526,440,92526,GN,ST ORAL FUNCTION THERAPY,286,243.1,271.7,277.42,277.42,277.42,271.7
1892526a,440,92526,,ST ORAL FUNCTION THERAPY,286,243.1,271.7,277.42,277.42,277.42,271.7
1892610,444,92610,GN,ST EVAL SWALLOWING FUNCTION,286,243.1,271.7,277.42,277.42,277.42,271.7
1892610a,444,92610,,ST EVAL SWALLOWING FUNCTION,286,243.1,271.7,277.42,277.42,277.42,271.7
1896105,440,96105,GN,ST ASSESSMENT OF APHASIA,286,243.1,271.7,277.42,277.42,277.42,271.7
1896105a,440,96105,,ST ASSESSMENT OF APHASIA,286,243.1,271.7,277.42,277.42,277.42,271.7
1896110,430,96110,GO,OT DEVELOPMENTAL SCREEN W/SCORE &DOC STD,19.5,16.57,18.52,18.92,18.92,18.92,18.52
1896110a,430,96110,,OT DEVELOPMENTAL SCREEN W/SCORE &DOC STD,19.5,16.57,18.52,18.92,18.92,18.92,18.52
1896125,430,96125,GO,ST STANDARD COGNITIVE TESTING,291,247.35,276.45,282.27,282.27,282.27,276.45
1896125a,430,96125,,ST STANDARD COGNITIVE TESTING,291,247.35,276.45,282.27,282.27,282.27,276.45
1897014,430,97014,GO,OT E-STIM UNATTENDED,58.5,49.72,55.58,56.74,56.74,56.74,55.58
1897014a,430,97014,,OT E-STIM UNATTENDED,58.5,49.72,55.58,56.74,56.74,56.74,55.58
1897018,430,97018,GO,OT PARAFFIN BATH,68.5,58.22,65.08,66.44,66.44,66.44,65.08
1897018a,430,97018,,OT PARAFFIN BATH,68.5,58.22,65.08,66.44,66.44,66.44,65.08
1897033,430,97033,GO,OT IONTOPHORESIS,201,170.85,190.95,194.97,194.97,194.97,190.95
1897033a,430,97033,,OT IONTOPHORESIS,201,170.85,190.95,194.97,194.97,194.97,190.95
1897034,430,97034,GO,OT CONTRAST BATH THERAPY,71,60.35,67.45,68.87,68.87,68.87,67.45
1897034a,430,97034,,OT CONTRAST BATH THERAPY,71,60.35,67.45,68.87,68.87,68.87,67.45
1897035,430,97035,GO,OT ULTRASOUND,51,43.35,48.45,49.47,49.47,49.47,48.45
1897035a,430,97035,,OT ULTRASOUND,51,43.35,48.45,49.47,49.47,49.47,48.45
1897110,430,97110,GO,OT THERAPEUTIC EXERCISE EA 15 MIN,111.5,94.77,105.92,108.16,108.16,108.16,105.92
1897110a,430,97110,,OT THERAPEUTIC EXERCISE EA 15 MIN,111.5,94.77,105.92,108.16,108.16,108.16,105.92
1897112,430,97112,GO,OT NEURO RE-ED,113.5,96.47,107.82,110.1,110.1,110.1,107.82
1897112a,430,97112,,OT NEURO RE-ED,113.5,96.47,107.82,110.1,110.1,110.1,107.82
1897129,430,97129,GO,OT COGNITIVE FUNCTION INITIAL,34.5,29.32,32.78,33.46,33.46,33.46,32.78
1897129a,430,97129,,OT COGNITIVE FUNCTION INITIAL,34.5,29.32,32.78,33.46,33.46,33.46,32.78
1897130,430,97130,GO,OT COGNITIVE FUNCTION ADD ON,33,28.5,31.35,32.01,32.01,32.01,31.35
1897130a,430,97130,,OT COGNITIVE FUNCTION ADD ON,33,28.5,31.35,32.01,32.01,32.01,31.35
1897140,430,97140,GO,OT MANUAL THERAPY,105,89.25,99.75,101.85,101.85,101.85,99.75
1897140a,430,97140,,OT MANUAL THERAPY,105,89.25,99.75,101.85,101.85,101.85,99.75
1897165,434,97165,GO,OT EVALUATION LOW COMPLEXITY,230,195.5,218.5,223.1,223.1,223.1,218.5
1897165a,434,97165,,OT EVALUATION LOW COMPLEXITY,230,195.5,218.5,223.1,223.1,223.1,218.5
1897166,434,97166,GO,OT EVALUATION MODERATE COMPLEXITY,256,217.6,243.2,248.32,248.32,248.32,243.2
1897166a,434,97166,,OT EVALUATION MODERATE COMPLEXITY,256,217.6,243.2,248.32,248.32,248.32,243.2
1897167,434,97167,GO,OT EVALUATION HIGH COMPLEXITY,287.5,244.37,273.12,278.88,278.88,278.88,273.12
1897167a,434,97167,,OT EVALUATION HIGH COMPLEXITY,287.5,244.37,273.12,278.88,278.88,278.88,273.12
1897168,434,97168,GO,OT RE-EVALUATION,230,195.5,218.5,223.1,223.1,223.1,218.5
1897168a,434,97168,,OT RE-EVALUATION,230,195.5,218.5,223.1,223.1,223.1,218.5
1897530,430,97530,GO,OT THERAPEUTIC ACTIVITY DIRECT PT CONTAC,118,100.3,112.1,114.46,114.46,114.46,112.1
1897530a,430,97530,,OT THERAPEUTIC ACTIVITY DIRECT PT CONTAC,118,100.3,112.1,114.46,114.46,114.46,112.1
1897533,430,97533,GO,OT SENSORY INTEGRATIVE TECHNIQUES,78,66.3,74.1,75.66,75.66,75.66,74.1
1897533a,430,97533,,OT SENSORY INTEGRATIVE TECHNIQUES,78,66.3,74.1,75.66,75.66,75.66,74.1
1897535,430,97535,GO,OT ADLS/ SELF CARE,118,100.3,112.1,114.46,114.46,114.46,112.1
1897535a,430,97535,,OT ADLS/ SELF CARE,118,100.3,112.1,114.46,114.46,114.46,112.1
1897537,430,97537,GO,OT COMMUNITY/WORK REINTEGRATION 15 MIN,90.5,76.92,85.98,87.78,87.78,87.78,85.98
1897537a,430,97537,,OT COMMUNITY/WORK REINTEGRATION 15 MIN,90.5,76.92,85.98,87.78,87.78,87.78,85.98
1897542,430,97542,GO,OT WHEELCHAIR MGMT 15 MIN,92,78.2,87.4,89.24,89.24,89.24,87.4
1897542a,430,97542,,OT WHEELCHAIR MGMT 15 MIN,92,78.2,87.4,89.24,89.24,89.24,87.4
1897750,430,97750,GO,OT PHYSICAL PERFORMANCE TEST,144,122.4,136.8,139.68,139.68,139.68,136.8
1897750a,430,97750,,OT PHYSICAL PERFORMANCE TEST,144,122.4,136.8,139.68,139.68,139.68,136.8
1897755,430,97755,GO,OT ASSISTIVE TECHNOLOGY ASSESS,58.5,49.72,55.58,56.74,56.74,56.74,55.58
1897755a,430,97755,,OT ASSISTIVE TECHNOLOGY ASSESS,58.5,49.72,55.58,56.74,56.74,56.74,55.58
1897760,430,97760,GO,OT BRACE FITTING,105.5,89.67,100.22,102.34,102.34,102.34,100.22
1897760a,430,97760,,OT BRACE FITTING,105.5,89.67,100.22,102.34,102.34,102.34,100.22
1899366,430,99366,GO,OT MEDICAL TEAM CONFERENCE 30 MIN,73,62.5,69.35,70.81,70.81,70.81,69.35
1899366a,430,99366,,OT MEDICAL TEAM CONFERENCE 30 MIN,73,62.5,69.35,70.81,70.81,70.81,69.35
2,100,,,SEMI-PRIVATE 2,1537,1306.45,1460.15,1490.89,1475.52,1490.89,1460.15
2000010,771,0001A,,PFIZER COVID-19 VAC ADM FIRST DOSE,28.5,24.22,27.08,27.64,27.64,27.64,27.08
2000020,771,0002A,,PFIZER COVID-19 VAC ADM SECOND DOSE,40,34,38,38.8,38.8,38.8,38
2000040,771,0004A,,PFIZER COVID-19 VAC ADM BOOSTER,56.5,48.25,53.68,54.8,54.8,54.8,53.68
2000110,771,0011A,,MODERNA COVID-19 VAC ADM FIRST DOSE,28.5,24.22,27.08,27.64,27.64,27.64,27.08
2000120,771,0012A,,MODERNA COVID-19 VAC ADM 2ND DOSE,40,34,38,38.8,38.8,38.8,38
2000199,636,Q4199,,2X4 CM CYGNUS MAX UMBILLICAL CORD,382.69,325.28,363.56,371.21,371.21,371.21,363.56
2000310,771,0031A,,J & J JANSSEN COVID 19 VAC ADMINISTRATIO,40,34,38,38.8,38.8,38.8,38
2000340,771,0034A,,J & J JANSSEN COVID 19 BOOSTER ADM,56.5,48.25,53.68,54.8,54.8,54.8,53.68
2000640,771,0064A,,MODERNA COVID-19 VAC ADM BOOSTER,56.5,48.25,53.68,54.8,54.8,54.8,53.68
2000710,771,0071A,,PFIZER COVID-19 VAC ADM 1ST DOSE,56.5,48.25,53.68,54.8,54.8,54.8,53.68
2000720,771,0072A,,PFIZER COVID-19 VAC ADM 2ND DOSE,56.5,48.25,53.68,54.8,54.8,54.8,53.68
2001141,761,11401,,EXC BE LESION TAL EA ADD,113.5,96.47,107.82,110.1,110.1,110.1,107.82
2001142,761,11422,,EXC BENIGN LESION SNHFG EA ADD,113.5,96.47,107.82,110.1,110.1,110.1,107.82
2001203,761,12031,,"LAYER CLOSE S,A,T,E EA ADD",113.5,96.47,107.82,110.1,110.1,110.1,107.82
2001991,761,1991,,NERVE BLOCK/INJ,179.5,152.57,170.52,174.12,174.12,174.12,170.52
2001992,761,1992,,NERVE BLOCK,695.5,591.17,660.72,674.64,674.64,674.64,660.72
2003140,771,0031A,,BIVALENT BOOSTER ADMIN,54,45.9,51.3,52.38,52.38,52.38,51.3
200391,684,G0390,,TSE PRIORITY 1,1435.5,1220.18,1363.72,1392.44,1392.44,1392.44,1363.72
200392,684,G0390,,TSE PRIORITY 2,1263,1073.55,1199.85,1225.11,1225.11,1225.11,1199.85
200393,684,G0390,,TSE PRIORITY 3,1100,935,1045,1067,1067,1067,1045
2004199,636,Q4199,,2X2 CM CYGNUS MATRIX ALLOGRAFT,513.5,436.47,487.82,498.1,498.1,498.1,487.82
2010021,761,10021,,FINE NEEDLE,280.5,238.42,266.48,272.08,272.08,272.08,266.48
2010022,761,10022,,FINE NEEDLE ASPIRATION; W/IMAGE GUIDANCE,321.5,273.27,305.42,311.86,311.86,311.86,305.42
2010060,761,10060,,I&D OF ABSCESS,374,317.9,355.3,362.78,362.78,362.78,355.3
2010061,761,10061,,I&D ABSCESS COMPLICATED/MULTI,514,436.9,488.3,498.58,498.58,498.58,488.3
2010120,761,12031,,I&D FOREIGN BODY SUBCU TISS SIMPLE,427,362.95,405.65,414.19,414.19,414.19,405.65
2010140,761,10140,,I&D HEMATOMA/SEROMA,1218.5,1035.72,1157.58,1181.94,1181.94,1181.94,1157.58
2010160,761,10160,,APIRATION ABSCESS/HEMA/CYST/SKIN/SUBQ,343.5,291.97,326.32,333.2,333.2,333.2,326.32
2010180,761,10180,,I&D COMPLEX POST OP/INFECT,858,729.3,815.1,832.26,832.26,832.26,815.1
2011042,761,11042,,"DEBRIDEMENT, SUB 1ST 20 SQ CM OR LESS",289,245.65,274.55,280.33,280.33,280.33,274.55
2011043,761,11043,,"DEBRIDEMENT,  1ST 20 SQ CM OR LESS",525,446.25,498.75,509.25,509.25,509.25,498.75
2011044,761,11044,,"DEBRIDEMENT, BONE FIRST 20 SQ CM OR LESS",1040,884,988,1008.8,1008.8,1008.8,988
2011045,761,11045,,"DEBRIDEMENT, SUB ADD 20 SQ CM OR LESS",499,424.15,474.05,484.03,484.03,484.03,474.05
2011046,761,11046,,"DEBRIDEMENT, MUSCLE ADD 20 SQ CM OR LESS",577.5,490.87,548.62,560.18,560.18,560.18,548.62
2011047,761,11047,,"DEBRIDEMENT, BONE ADD 20 SQ CM OR LESS",761.5,647.27,723.42,738.66,738.66,738.66,723.42
2011100,761,11100,,BIOPSY OF SKIN,326,277.1,309.7,316.22,316.22,316.22,309.7
2011101,761,11101,,BIOPSY OF SKIN EA/SEPERATE ADD,192.5,163.62,182.88,186.72,186.72,186.72,182.88
2011110,761,41113,,EXC TONGUE LESION W CLOSURE,863,733.55,819.85,837.11,837.11,837.11,819.85
2011200,761,11200,,REMOVAL SKIN TAGS<15,234.5,199.32,222.78,227.46,227.46,227.46,222.78
2011201,761,11201,,REMOVAL SKIN TAGS<15 EA ADD 10 TAGS,224.5,190.82,213.28,217.76,217.76,217.76,213.28
2011300,761,11300,,SHAVE SKIN LESION,171.5,145.77,162.92,166.36,166.36,166.36,162.92
2011302,761,11302,,SHAVE SKIN LESION 1.1 >2.0CM,171.5,145.77,162.92,166.36,166.36,166.36,162.92
2011306,761,11306,,SHAVE SKIN LESION SNHFG .6-1.0CM,171.5,145.77,162.92,166.36,166.36,166.36,162.92
2011310,761,11310,,SHAVE SKIN LESION FEENLM,171.5,145.77,162.92,166.36,166.36,166.36,162.92
2011311,761,11311,,SHAVE SKIN LESION FEENLM 0.6-1.0,171.5,145.77,162.92,166.36,166.36,166.36,162.92
2011313,761,11313,,SHAVE SKIN LESION >2.0 CM,226.5,192.52,215.18,219.7,219.7,219.7,215.18
2011400,761,11400,,"EXC BENIGN LESION T,A,L <.5CM",338.5,287.72,321.58,328.34,328.34,328.34,321.58
2011401,761,11401,,"EXC BENIGN LESION T,A,L 06-1.0CM",338.5,287.72,321.58,328.34,328.34,328.34,321.58
2011402,761,11402,,"EXC BENIGN LESION T,A,L 1.1-2.0CM",357,303.45,339.15,346.29,346.29,346.29,339.15
2011403,761,11403,,"EXC BENIGN LESION T,A,L 2.1-3.0CM",338.5,287.72,321.58,328.34,328.34,328.34,321.58
2011404,761,11404,,"EXC BENIGN LESION T,A,L 3.1-4.0CM",338.5,287.72,321.58,328.34,328.34,328.34,321.58
2011406,761,11406,,"EXC BENIGN LESION T,A,L >4.0CM",338.5,287.72,321.58,328.34,328.34,328.34,321.58
2011420,761,11420,,EXC BENIGN LESION SNHFG <.5CM,338.5,287.72,321.58,328.34,328.34,328.34,321.58
2011421,761,11421,,EXC BENIGN LESION SNHFG .6-1.0CM,338.5,287.72,321.58,328.34,328.34,328.34,321.58
2011422,761,11422,,EXC BENIGN LESION SNHFG 1.1-2.0CM,338.5,287.72,321.58,328.34,328.34,328.34,321.58
2011423,761,11423,,EXC BENIGN LESION SNHFG 2.1-3.0CM,338.5,287.72,321.58,328.34,328.34,328.34,321.58
2011424,761,11424,,EXC BENIGN LESION SNHFG 3.1-4.0CM,338.5,287.72,321.58,328.34,328.34,328.34,321.58
2011426,761,11426,,EXC BENIGN LESION SNHFG >4.0CM,338.5,287.72,321.58,328.34,328.34,328.34,321.58
2011440,761,11640,,EXC BENIGN LESION FEENL <.5CM,338.5,287.72,321.58,328.34,328.34,328.34,321.58
2011441,761,11441,,EXC BENIGN LESION FEENL .6-1.0CM,338.5,287.72,321.58,328.34,328.34,328.34,321.58
2011442,761,11642,,EXC BENIGN LESION FEENL 1.1-2.0CM,338.5,287.72,321.58,328.34,328.34,328.34,321.58
